

Daniel Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004266
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Heys
Gender	Male
Abode	Mercy St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1736
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 184, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004266&Relationship=Deceased



