

Robert Hutchinson Humfrey Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hutchinson Humfrey
Surname	Pritchard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 108, Entry 860
Source	LDS Film 93886
Parent	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230922&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230922&Relationship=2ndParent



