

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Peter's Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1795
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Jul 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 605
Source	LDS Film 93833
Parent Of	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042204&Relationship=2ndParent



