

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Gore St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 339, Entry 2711
Source	LDS Film 1656421
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144387&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144387&Relationship=2ndParent



