

Evin Evinas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049773
First Name (With Contractions)	Evin
First Name (Without Contractions)	Evin
Surname	Evinas
Gender	Unknown
Abode	Moore fields
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Dec 1799
Register	Burials 1769 - 1800, Page 72, Entry 25
Source	LDS Film 1656373
Parent Of	John Evinas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049773&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049773&Relationship=2ndParent



