

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Marybone
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1812
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	10 Jan 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 26
Source	LDS Film 1656195
Parent Of	Richd. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078348&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078348&Relationship=2ndParent



