

Harriet Deloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003689
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Deloney
Married Surname	Evritt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1790
Status	Widow
Witnesses	John Wright; Cornelia Ratchdale
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 189
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003689&Relationship=Witness_1
Witnessed By	Cornelia Ratchdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003689&Relationship=Witness_2
Married To	Robert Evritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003689&Relationship=Groom



