

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Chisenhole Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 103, Entry 823
Source	LDS Film 1656419
Parent Of	Sarah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114760&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114760&Relationship=2ndParent



