

John Hoyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoyland
Gender	Male
Abode	Blake St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Feb 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 10
Source	LDS Film 1656377
Parent Of	John Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073928&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073928&Relationship=2ndParent



