

John Boddan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boddan
Gender	Male
Abode	Dance St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1586
Source	LDS Film 1068892
Parent Of	John Boddan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192917&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192917&Relationship=2ndParent



