

Mary Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heyes
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1858
Date Of Child's Birth	23 Jun 1858
Register	Baptisms 1858, Page 321, Entry 2566
Source	LDS Film 1656561
Parent Of	Fanny Ann Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244360&Relationship=Baptised
Married To	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244360&Relationship=1stParent



