

Joseph Cattaidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002897
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattaidge
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	John Samuels; Roger Charnock
Marriage Type	Banns
Marrying Minister	William Finch
Register	Marriages 1773 - 1810, Page 31, Entry 123
Source	LDS Film 1656374
Witnessed By	John Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002897&Relationship=Witness_1
Witnessed By	Roger Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002897&Relationship=Witness_2
Married To	Molly Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002897&Relationship=Bride



