

James McVeagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197871
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McVeagh
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	39 Thurlow Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	24 Oct 1855
Baptising Minister	John James Curate
Notes	Priv Bap 6d
Register	Baptisms 1842 - 1869, Page 34, Entry 275
Source	LDS Film 1656149
Parent	William McVeagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197871&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197871&Relationship=2ndParent



