

Ann Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020534
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pickup
Married Surname	Jones
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 9, Entry 128
Source	LDS Film 1068891
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020534&Relationship=Groom



