

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018869
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1821
Witnesses	Ann Okell; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 251, Entry 1897
Source	LDS Film 1656150
Witnessed Marriage Of	John Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018869&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018869&Relationship=Bride



