

John Goure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goure
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 11
Source	LDS Film 1656376
Parent Of	James Goure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003671&Relationship=Baptised



