

Hugh James Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284007
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	James
Surname	Sanderson
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Apr 1818
Register	Baptisms 1814 - 1866, Page 10, Entry 75
Source	LDS Film 2147913
Parent Of	George Samuel Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284007&Relationship=2ndParent



