

Henry Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003734
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 26
Source	LDS Film 1656376
Parent Of	Peter Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003734&Relationship=Baptised



