

Edmund Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007800
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Green
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 184, Entry 3
Source	LDS Film 1656376
Parent Of	Easter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007800&Relationship=Deceased



