

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011921
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1769
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Dec 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011921&Relationship=Baptised



