

Alice Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037260
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Edleston
Married Surname	Glover
Gender	Female
Abode	Norton Street Liverpool
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1838
Minor Or Full	Full
Status	Widow
Witnesses	David Edleston; Mary L. Macauley
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Ink blot obscures groom's father's name]
Register	Marriages 1838, Page 31, Entry 61
Source	LDS Film 93843
Witnessed By	David Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Witness_1
Witnessed By	Mary L. Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Witness_2
Married To	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Groom



