

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284900
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Abode	Linacre
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Jan 1826
Register	Baptisms 1813 - 1835, Page 106, Entry 842
Source	LDS Film 1647560
Parent Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284900&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284900&Relationship=2ndParent



