

James Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinwell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Sep 1794
Date Of Death	20 Sep 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 61
Source	LDS Film 1468979
Parent	Richard Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125081&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125081&Relationship=2ndParent



