

James Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041829
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Conning
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1845
Witnesses	Jas. Conning; Agnes Mcarter
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 152, Entry 304
Source	LDS Film 1546064
Witnessed Marriage Of	Alexander Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041829&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041829&Relationship=Bride



