

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017242
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Griffiths; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed:] Ann
Register	Marriages 1816 - 1822, Page 137, Entry 1441
Source	LDS Film 1656150
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017242&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017242&Relationship=Witness_2
Married To	Anne Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017242&Relationship=Bride



