

Richard Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrer
Gender	Male
Abode	Queen Ann Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1837, Page 3, Entry 1428
Source	LDS Film 1068891
Parent Of	Elizabeth Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155864&Relationship=Baptised
Married To	Mary Ann Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155864&Relationship=2ndParent



