

Robert Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tarleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 44, Entry 676
Source	LDS Film 1656378
Parent	William Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093766&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093766&Relationship=2ndParent



