

Edward Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bird
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1790
Witnesses	Henry Hughes; Edward Bird; Elizabeth Eccleston
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 44, Entry 219
Source	LDS Film 1656197
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050054&Relationship=Groom
Witnessed Marriage Of	Jane Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050054&Relationship=Bride



