

Henry Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070806
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pickup
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	John Taylor; John Owens
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 232, Entry 696
Source	LDS Film 1656016
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070806&Relationship=Witness_1
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070806&Relationship=Witness_2
Married To	Jane Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070806&Relationship=Bride



