

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richard Hughes; Elizabeth Lovelady, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minr.
Register	Marriages 1820 - 1827, Page 6, Entry 17
Source	LDS Film 1656197
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053788&Relationship=Witness_1
Witnessed By	Elizabeth Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053788&Relationship=Witness_2
Married To	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053788&Relationship=Bride



