

Joseph Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086973
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swift
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1858
Witnesses	Joseph Swift; Jane Burrows
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 113, Entry 225
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Francis Thurston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086973&Relationship=Groom
Witnessed Marriage Of	Ellen McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086973&Relationship=Bride



