

Thomas Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaff
Gender	Male
Abode	Christian St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Oct 1831
Age At Death	2 wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	James Widows
Grave	7774
Register	Burials 1831 - 1833, Page 64, Entry 4720
Source	LDS Film 560881
Parent	Robt. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105011&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105011&Relationship=2ndParent



