

John Bushill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushill
Gender	Male
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1844
Witnesses	John Bushill; Sarah Bushill
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 60, Entry 119
Source	LDS Film 1656195
Witnessed Marriage Of	James Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041481&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bushill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041481&Relationship=Bride



