

Henry William Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148156
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Charles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	Jonas Brooke M.A. Rector
Register	Baptism 1834 - 1835, Page 10, Entry 80
Source	LDS Film 1656421
Parent	George Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148156&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148156&Relationship=2ndParent



