

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Toxteth Park
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1806
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	27 Jul 1806
Register	Baptisms 1806, Page 39, Entry 5
Source	LDS Film 1068889
Parent Of	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063719&Relationship=2ndParent



