

John Hopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopes
Gender	Male
Abode	Lionel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1793
Register	Baptisms 1793, Page 278, Entry 481
Source	LDS Film 93833
Parent Of	Ann Hopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038502&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038502&Relationship=2ndParent



