

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112115
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Riley's Gardns.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9793
Source	LDS Film 560881
Parent Of	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112115&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112115&Relationship=2ndParent



