

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1781
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	24 Apr 1781
Register	Burials 1781, Page 35, Entry 155
Source	LDS Film 93833
Parent Of	Charles Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033144&Relationship=Deceased



