

Thomas Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emmett
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Mar 1824
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Feb 1824
Notes	Gardener to J. Wylie Esq.
Register	Baptisms 1814 - 1866, Page 34, Entry 272
Source	LDS Film 2147913
Parent Of	Elizabeth Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284612&Relationship=2ndParent



