

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Abode	54 Gerard Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	23
Status	Bachelor
Witnesses	William Nuttall; Sarah Martin
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 29, Entry 58
Source	LDS Film 1546290
Witnessed By	William Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130427&Relationship=Witness_1
Witnessed By	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130427&Relationship=Witness_2
Married To	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130427&Relationship=Bride



