

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 168, Entry 1342
Source	LDS Film 1656423
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169772&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169772&Relationship=2ndParent



