

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Brownlowhill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	16 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 16
Source	LDS Film 1656377
Parent Of	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046427&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046427&Relationship=2ndParent



