

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Abode	Bevington bush
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1789
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	11 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 225
Source	LDS Film 93833
Parent Of	Ellen Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042600&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042600&Relationship=2ndParent



