

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Pall Mall
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Date Of Child's Birth	25 Sep 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 7
Source	LDS 1656373
Parent Of	Isaac Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048061&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048061&Relationship=2ndParent



