

Henry Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051953
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Melling
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1812
Occupation (As Documented)	Bushel Maker
Occupation (Standardised)	Bushel Maker
Witnesses	George Rowley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 86, Entry 5358
Source	LDS Film 1656150
Witnessed By	George Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051953&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051953&Relationship=Witness_2
Married To	Margaret Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051953&Relationship=Bride



