

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Virginia street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1781
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Feb 1781
Register	Burials 1781, Page 33, Entry 70
Source	LDS Film 93833
Parent Of	Rollinson Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033059&Relationship=Deceased



