

Jacob Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288204
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Gradwell
Gender	Male
Abode	Whitechapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1837 - 1838, Page 19, Entry 146
Source	LDS Film 1656422
Parent Of	John Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288204&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288204&Relationship=2ndParent



