

John Faulkner Dunkerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Faulkner
Surname	Dunkerley
Gender	Male
Abode	Burlington St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1828
Source	LDS Film 1068892
Parent Of	John Dunkerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194582&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194582&Relationship=2ndParent



