

Amos Hudars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046402
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Hudars
Gender	Male
Abode	Ranelagh St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Mar 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 28
Source	LDS Film 1656377
Parent Of	Daniel Hudars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046402&Relationship=2ndParent



