

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Cumberland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1829 - 1830, Page 215, Entry 1718
Source	LDS Film 93878
Parent Of	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133304&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133304&Relationship=2ndParent



