

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069199
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pattison
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Rob. Bispham; George Brimner
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1332
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069199&Relationship=Witness_1
Witnessed By	George Brimner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069199&Relationship=Witness_2
Married To	Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069199&Relationship=Bride



