

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012812
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 22, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012812&Relationship=Deceased



