

Sarah Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129827
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sumner
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Roberts Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Register	Baptisms 1828 - 1829, Page 350, Entry 2395
Source	LDS Film 93834
Parent Of	Joshua Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129827&Relationship=Baptised
Married To	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129827&Relationship=1stParent



