

Richard Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165095
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peers
Gender	Male
Abode	Watkinson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 59, Entry 466
Source	LDS Film 1656423
Parent Of	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165095&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165095&Relationship=2ndParent



