

Patrick Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426925
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fagan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1830
Date Of Child's Birth	1 Jul 1830
Register	Baptisms 1830 - 1832, Page 76, Entry 10
Source	LDS Film 396375
Parent Of	Thomas Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426925&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426925&Relationship=2ndParent



