

John Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burley
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Fenwicks Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1784
Register	Burials 1781 - 1784, Page 86, Entry 24
Source	LDS Film 93913
Parent	John Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038349&Relationship=1stParent



