

Richard Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004061
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Miller
Gender	Male
Abode	Liver St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1735
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 180, Entry 34
Source	LDS Film 1656376
Parent Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004061&Relationship=Deceased



