

Percival Witherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432574
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Witherby
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 May 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 44, Entry 347
Source	LDS Film 1655552
Parent	Percival Witherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432574&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432574&Relationship=2ndParent



