

William Carnaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carnaghan
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Atherton Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Aug 1829
Baptising Minister	J. Fearon Off. Min.
Register	Baptisms 1828 - 1829, Page 334, Entry 2265
Source	LDS Film 93834
Parent	John Carnaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129697&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129697&Relationship=2ndParent



