

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Abode	Bridgewater Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1834
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1834, Page 255, Entry 2038
Source	LDS Film 2045907
Parent Of	Robert Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146914&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146914&Relationship=2ndParent



