

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031657
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Name Suffixes	Spinster
Gender	Female
Abode	Paradise street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1789
Date Of Child's Birth	26 Mar 1789
Register	Baptisms 1789, Page 201, Entry 355
Source	LDS Film 93833
Parent Of	Mary Bleakley Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031657&Relationship=Baptised



