

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Abode	Charter Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 44, Entry 345
Source	LDS Film 1656423
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164361&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164361&Relationship=2ndParent



