

Edmund Bickerstethe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197609
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bickerstethe
Gender	Male
Abode	Park Lane
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1838 - 1905, Page 49, Entry 388
Source	LDS Film 1546062
Parent Of	Alexander Henry Bickerstethe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197609&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197609&Relationship=2ndParent



