

John Skillecorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillecorn
Gender	Male
Abode	Wood Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 48
Source	LDS 1656373
Parent Of	Isabella Catharine Skillecorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067427&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067427&Relationship=2ndParent



